ENTIDAD,POBLADO,MUNICIPIO,E,F,M,A,M,J,J,A,S,O,N,D,TOTAL,,
BAJA CALIFORNIA,ADOLFO RUIZ CORTINES II,ENSENADA,,2,,,,,,,,,,,2,,
BAJA CALIFORNIA,CHAPULTEPEC II,ENSENADA,,1,,,1,,,,,,,,2,,
BAJA CALIFORNIA,EL NACIONALISTA        ,ENSENADA,,,,2,,1,,,,,,,3,,
BAJA CALIFORNIA,NUEVO BAJA CALIFORNIA,ENSENADA,,,1,,,,,,,,,,1,,
BAJA CALIFORNIA,EL PORVENIR,ENSENADA,,1,,,,,,,,,,,1,,
BAJA CALIFORNIA,REAL DEL CASTILLO,ENSENADA,,,,,2,,,,,,,,2,,
BAJA CALIFORNIA,CUERNAVACA,MEXICALI,,,1,,,,,,,,,,1,,
BAJA CALIFORNIA,MORELOS II,MEXICALI,,,2,,,,,,,,,,2,,
BAJA CALIFORNIA,ZACATECAS II,,,,,,1,,,,,,,,1,,
BAJA CALIFORNIA,CHILPANCINGO,TIJUANA,,4,1,3,5,1,,,,,,,14,,
BAJA CALIFORNIA,GENERAL FRANCISCO VILLA,TIJUANA,,1,,1,1,,,,,,,,3,,
BAJA CALIFORNIA,MATAMOROS,TIJUANA,1,,1,2,2,,1,,,,,,7,,
BAJA CALIFORNIA,MATAMOROS II,TIJUANA,,,,,,,1,,,,,,1,,
BAJA CALIFORNIA,MATAMOROS III,TIJUANA,2,1,1,1,,3,,,,,,,8,,
BAJA CALIFORNIA,MATAMOROS IV,TIJUANA,7,5,2,5,12,8,3,,,,,,42,,
BAJA CALIFORNIA,CAMINO VERDE LA ESCONDIDA,TIJUANA,1,,4,,5,3,2,,,,,,15,,
BAJA CALIFORNIA,MAZATLAN II,ROSARITO,5,2,3,6,2,1,,,,,,,19,,
BAJA CALIFORNIA,MAZATLAN (ANTES ROSARITO),ROSARITO,,,2,,,,,,,,,,2,,
BAJA CALIFORNIA,PRIMO TAPIA,ROSARITO,1,,,1,1,,,,,,,,3,,
BAJA CALIFORNIA,PRIMO TAPIA II,ROSARITO,2,1,,,,,1,,,,,,4,,
BAJA CALIFORNIA,P.E. COLINAS DEL SOL,ROSARITO,,1,2,1,1,,1,,,,,,6,,
BAJA CALIFORNIA SUR,SAN JOSE DEL CABO II,LOS CABOS,1,2,,,,,,,,,,,3,,
BAJA CALIFORNIA SUR,SAN JOSE DEL CABO CVI C.L.G.,LOS CABOS,,,,1,1,,,,,,,,2,,
BAJA CALIFORNIA SUR,SAN JOSE DEL CABO XII,LOS CABOS,,1,,,,,,,,,,,1,,
BAJA CALIFORNIA SUR,LA PURISIMA,COMONDU,,,,,1,,,,,,,,1,,
BAJA CALIFORNIA SUR,LAS BARRANCAS,COMONDU,,,1,,,1,,,,,,,2,,
BAJA CALIFORNIA SUR,MULEGE (20 DE NOV.),MULEGE,2,,1,1,2,,,,,,,,6,,
BAJA CALIFORNIA SUR,SAN IGNACIO,MULEGE,,,,,,,1,,,,,,1,,
BAJA CALIFORNIA SUR,EL TRIUNFO,LA PAZ,,,,,1,,1,,,,,,2,,
BAJA CALIFORNIA SUR,EL PESCADERO II,LA PAZ,,,,,,,2,,,,,,2,,
BAJA CALIFORNIA SUR,PE CABO FIERRO,LOS CABOS,,2,,,,,,,,,,,2,,
CAMPECHE,LAZARO CARDENAS III,CAMPECHE,1,,,,,,,,,,,,1,,
CAMPECHE,PE. TENABO,TENABO,,,,,,4,,,,,,,4,,
CAMPECHE,LA CANDELARIA (ANTES SAN ENRIQUE),CARMEN,,,,,1,,,,,,,,1,,
CAMPECHE,CHAMPOTON IV,CHAMPOTON,,,1,,,3,,,,,,,4,,
CAMPECHE,ESCARCEGA III,ESCARCEGA DE MATAMOROS,1,2,,,,,,,,,,,3,,
CAMPECHE,NI�OS H�ROES DE CHAPULTEPEC,CAMPECHE,,,,,,18,,,,,,,18,,
COAHUILA,LAS CUEVAS,ACU�A,,2,,,,3,1,,,,,,6,,
COAHUILA,LAS CUEVAS II,ACU�A,1,,1,,,,,,,,,,2,,
COAHUILA,RIO BRAVO,ALLENDE,,,,,,,2,,,,,,2,,
COAHUILA,VILLA FRONTERA II,FRONTERA,2,,,,,,,,,,,,2,,
COAHUILA,SAN CARLOS,JIMENEZ,,1,,,,1,,,,,,,2,,
COAHUILA,MATAMOROS II,MATAMOROS,,1,,,,1,,,,,,,2,,
COAHUILA,EL ENCINO,,,,,,,,3,,,,,,3,,
COAHUILA,LA MERCED,TORREON,8,5,,2,2,,1,,,,,,18,,
COAHUILA,EL TAJITO,TORREON,,1,,,,1,1,,,,,,3,,
COAHUILA,LA JOYA,TORREON,2,3,1,3,,,,,,,,,9,,
COAHUILA,EL AGUILA,TORREON,2,4,,1,1,1,,,,,,,9,,
COAHUILA,EL TAJITO III,MATAMOROS,,10,2,,,1,3,,,,,,16,,
COAHUILA,EL RANCHITO III,TORREON,3,4,1,,,,,,,,,,8,,
COAHUILA,LA LAGUNA,MATAMOROS,3,1,1,,2,,,,,,,,7,,
COLIMA,COFRADIA DE JUAREZ,TECOMAN,,,1,,,,,,,,,,1,,
COLIMA,EL PELILLO II,ARMERIA,1,,,,,,,,,,,,1,,
COLIMA,SUCHITLAN,COMALA,,,1,,1,,,,,,,,2,,
COLIMA,ALZADA,CUAHTEMOC,,,,,,,1,,,,,,1,,
COLIMA,QUESERIA,CUAHTEMOC,,,,,,1,,,,,,,1,,
COLIMA,ABELARDO L. RODRIGUEZ (ANTES SANTIAGO),MANZANILLO,,,,,,1,,,,,,,1,,
COLIMA,ABELARDO L. RODRIGUEZ (ANTES SANTIAGO) II,MANZANILLO,3,1,2,3,2,1,1,,,,,,13,,
COLIMA,CAMPOS II,MANZANILLO,1,,,2,,,1,,,,,,4,,
COLIMA,SALAGUA III,MANZANILLO,,,,,3,,1,,,,,,4,,
COLIMA,MORELOS,TECOMAN,,,,,,1,,,,,,,1,,
CHIAPAS,20 DE NOVIEMBRE,ACALA,4,1,1,,,4,1,,,,,,11,,
CHIAPAS,LA UNION DE BUENA VISTA,ACALA,1,,,,,,,,,,,,1,,
CHIAPAS,JIQUILPAN,ACAPETAHUA,,,,,,,1,,,,,,1,,
CHIAPAS,COM. VILLA DE CORZO,VILLA CORZO,1,1,1,1,,,,,,,,,4,,
CHIAPAS,BERRIOZABAL,BERRIOZABAL,3,,2,4,1,,1,,,,,,11,,
CHIAPAS,CINTALAPA,CINTALAPA,,,,2,,1,,,,,,,3,,
CHIAPAS,CINTALAPA II,CINTALAPA,10,4,2,1,3,1,,,,,,,21,,
CHIAPAS,PE. CINTALAPA(COL.J.SABINES GUERRERO),CINTALAPA,1,,1,,,,,,,,,,2,,
CHIAPAS,PE. 14 DE FEBRERO,CINTALAPA,1,,,,,,,,,,,,1,,
CHIAPAS,PE. EL CARMEN,CINTALAPA,1,,2,,,,,,,,,,3,,
CHIAPAS,PE. EL MILAGRO,CINTALAPA,1,,,,,,,,,,,,1,,
CHIAPAS,PE. AMPLIACION 14 DE FEBRERO,CINTALAPA,,,1,,,,,,,,,,1,,
CHIAPAS,LA CONCORDIA,LA CONCORDIA,,,,1,,,,,,,,,1,,
CHIAPAS,JULIAN GRAJALES,CHIAPA DE CORZO,1,1,,1,1,,,,,,,,4,,
CHIAPAS,HUITIUPAN,HUITIUPAN,,,1,,,,1,,,,,,2,,
CHIAPAS,HUIXTLA  IV,HUIXTLA,,,1,,,,,,,,,,1,,
CHIAPAS,HUIXTLA V,HUIXTLA,,1,,1,,,,,,,,,2,,
CHIAPAS,MAPASTEPEC,MAPASTEPEC,,,1,,,,,,,,,,1,,
CHIAPAS,MOTOZINTLA,MOTOZINTLA,1,,,,,,,,,,,,1,,
CHIAPAS,MOTOZINTLA III,MOTOZINTLA,,1,,,,2,,,,,,,3,,
CHIAPAS,PE. LAS GAVIOTAS,OCOSINGO,,,,,1,,,,,,,,1,,
CHIAPAS,LAS JOYAS,PALENQUE,1,,,,,,,,,,,,1,,
CHIAPAS,LA  CENTRAL,PIJIJIAPAN,,,,,1,,,,,,,,1,,
CHIAPAS,HIDALGO,VILLA COMALTITLAN,1,,,,,,,,,,,,1,,
CHIAPAS,PUEBLO NUEVO,PUEBLO NUEVO SOLISTAHUACAN,,1,,,,,,,,,,,1,,
CHIAPAS,TERAN,TUXTLA GUTIERREZ,,,1,,,,1,,,,,,2,,
CHIAPAS,EL PARRAL,EL PARRAL,,,,,,,1,,,,,,1,,
CHIAPAS,P.E. LOS GUAYACANES,CINTALAPA,1,,,,,,,,,,,,1,,
CHIAPAS,LA GRANDEZA,LA GRANDEZA,,,1,,,,,,,,,,1,,
CHIHUAHUA,ASCENCION,ASCENCION,,1,,,,,,,,,,,1,,
CHIHUAHUA,PUERTA PALOMAS,ASCENCION,,1,,,,,,,,,,,1,,
CHIHUAHUA,GUACHOCHI,BATOPILAS,2,,2,5,,,,,,,,,9,,
CHIHUAHUA,CREEL,BOCOYNA,,1,,,,,,,,,,,1,,
CHIHUAHUA,LA CONCORDIA,CHIHUAHUA,,1,,,,,,,,,,,1,,
CHIHUAHUA,NOMBRE DE DIOS III,CHIHUAHUA,,1,,,,,,,,,,,1,,
CHIHUAHUA,RANCHERIA DE JUAREZ,CHIHUAHUA,2,1,,1,,1,,,,,,,5,,
CHIHUAHUA,RANCHERIA DE JUAREZ II,CHIHUAHUA,2,1,,,,,,,,,,,3,,
CHIHUAHUA,ROBINSON,CHIHUAHUA,,1,,,,1,,,,,,,2,,
CHIHUAHUA,ROBINSON II,CHIHUAHUA,,1,2,,,,,,,,,,3,,
CHIHUAHUA,TABALAOPA,CHIHUAHUA,,,,,,1,,,,,,,1,,
CHIHUAHUA,COLONIA ANAHUAC,CUAUHTEMOC,1,1,,1,,,,,,,,,3,,
CHIHUAHUA,CUAUHTEMOC,CUAUHTEMOC,,,1,,,,,,,,,,1,,
CHIHUAHUA,BASUCHIL,GUERRERO,,,,1,,,,,,,,,1,,
CHIHUAHUA,LA JUNTA Y ANEXOS,GUERRERO,,,,,,1,,,,,,,1,,
CHIHUAHUA,ZARAGOZA Y SUS ANEXOS,IGNACIO ZARAGOZA,34,,,,1,2,,,,,,,37,,
CHIHUAHUA,JANOS,JANOS,,,,,,,1,,,,,,1,,
CHIHUAHUA,PE. JU�REZ (COL. CARLOS CHAVIRA BECERRA),CIUDAD JUAREZ,,,2,,,,,,,,,,2,,
CHIHUAHUA,ZARAGOZA,,1,,1,,1,,,,,,,,3,,
CHIHUAHUA,MADERA,MADERA,,,,,,1,,,,,,,1,,
CHIHUAHUA,MEOQUI (GENARO VAZQUEZ),MEOQUI,1,1,,,,,,,,,,,2,,
CHIHUAHUA,NAMIQUIPA,NAMIQUIPA,1,,1,1,,,,,,,,,3,,
CHIHUAHUA,QUIVIRA,,1,,,,,,,,,,,,1,,
CHIHUAHUA,EL PORVENIR,PRAXEDIS G. GUERRERO,1,,1,,,,,,,,,,2,,
CHIHUAHUA,SAUCILLO (VICENTE GUERRERO Y AMP.),SAUCILLO,1,1,,,,,,,,,,,2,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (CARLOS CASTILLO PERAZA),JUAREZ,1,,47,,1,1,2,,,,,,52,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (MARIA MARTINEZ),JUAREZ,,,5,,1,,,,,,,,6,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (OLIVIA ESPINOZA DE BERMUDEZ),JUAREZ,,,8,,,1,1,,,,,,10,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (TIERRA NUEVA),JUAREZ,,,2,,,,,,,,,,2,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (TIERRA NUEVA II),JUAREZ,,,5,,,,,,,,,,5,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ CARLOS CHAVIRA BECERRA,JUAREZ,,,14,,,,,,,,,,14,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ FRIDA KAHLO,JUAREZ,,,9,,,,,,,,,,9,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (MEXICO 68),JUAREZ,,,1,,,,,,,,,,1,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (MUNICIPIO LIBRE),JUAREZ,,,4,,,,,,,,,,4,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (SIMONA BARBA),JUAREZ,2,,10,,1,,,,,,,,13,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (DIVISION DEL NORTE),JUAREZ,,,1,,,,,,,,,,1,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (FRANCISCO SARABIA),JUAREZ,,,2,,,,,,,,,,2,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (JUANITA LUNA DE ARRIETA),JUAREZ,,,4,,,,1,,,,,,5,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (PLUTARCO ELIAS CALLES),JUAREZ,,,1,,,,,,,,,,1,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (REVOLUCION MEXICANA),JUAREZ,,,1,,,,,,,,,,1,,
CHIHUAHUA,PE. ASENTAMIENTOS JUAREZ (TORIBIO ORTEGA),JUAREZ,,,1,,,,,,,,,,1,,
CHIHUAHUA,VALLE DE ZARAGOZA,VALLE DE ZARAGOZA,,,,,,,1,,,,,,1,,
CIUDAD DE M�XICO,CUAUTEPEC II,GUSTAVO A. MADERO,,,,,1,,,,,,,,1,,
DURANGO,15 DE OCTUBRE,DURANGO,,,,1,,1,,,,,,,2,,
DURANGO,CRISTOBAL COLON ANTES QUI�ONEZ,DURANGO,1,,,1,,,,,,,,,2,,
DURANGO,LA FERRERIA (CUATRO DE OCTUBRE),DURANGO,,,,,,1,,,,,,,1,,
DURANGO,J. GUADALUPE RODRIGUEZ III,DURANGO,,,,2,,1,,,,,,,3,,
DURANGO,J. GUADALUPE RODRIGUEZ II,DURANGO,1,,,2,,,,,,,,,3,,
DURANGO,JOSE MARIA MORELOS ANTE LA TINAJA II,DURANGO,,,,,1,,,,,,,,1,,
DURANGO,EL NAYAR,DURANGO,1,,,,,,,,,,,,1,,
DURANGO,VALENTIN GOMEZ FARIAS,DURANGO,,,,,,1,,,,,,,1,,
DURANGO,VALENTIN GOMEZ FARIAS II ,DURANGO,,,,2,,2,,,,,,,4,,
DURANGO,VALENTIN GOMEZ FARIAS III,DURANGO,2,,,2,3,,,,,,,,7,,
DURANGO,EL SALTITO Y ANEXOS II,DURANGO,,,,,3,1,,,,,,,4,,
DURANGO,JOSE MARIA MORELOS III,DURANGO,1,,,1,1,1,1,,,,,,5,,
DURANGO,MORGA I,DURANGO,2,,,4,,3,1,,,,,,10,,
DURANGO,CRISTOBAL COLON I,DURANGO,2,,,12,,,2,,,,,,16,,
DURANGO,15 DE OCTUBRE (COL. AMP. LIBERACION S.),DURANGO,3,,,1,,1,,,,,,,5,,
DURANGO,PE. J.MA.MORELOS I.PAVON(COL.AMALIA S.),DURANGO,1,,,1,,2,,,,,,,4,,
DURANGO,PE. CRISTOBAL COLON(COL.ALIANZA POR DGO,DURANGO,,,,1,1,,,,,,,,2,,
DURANGO,PE. MORGA(COL.PASEO DE LA PRADERA),DURANGO,1,,,3,2,,,,,,,,6,,
DURANGO,PE. EL NAYAR (COL.EJIDAL Y JESUS MARIA),DURANGO,1,,,1,,,,,,,,,2,,
DURANGO,PE. EL NAYAR III(DIANA LAURA RIOJAS C.),DURANGO,10,,,4,2,3,,,,,,,19,,
DURANGO,GUADALUPE VICTORIA ANTES TAPONA,GUADALUPE VICTORIA,4,,,1,,,1,,,,,,6,,
DURANGO,NUEVO IDEAL,NUEVO IDEAL,,,,1,,1,1,,,,,,3,,
DURANGO,VILLA UNION,POANAS,,,,1,,,,,,,,,1,,
DURANGO,VILLA UNION S/L,POANAS,,,,1,,1,,,,,,,2,,
DURANGO,EL SALTO,DURANGO,,,149,2,3,,,,,,,,154,,
DURANGO,EL RODEO,RODEO,,,,,1,,,,,,,,1,,
DURANGO,SUCHIL,SUCHIL,,,,2,1,,,,,,,,3,,
DURANGO,P.E. MORGA II,DURANGO,3,,,1,,2,5,,,,,,11,,
DURANGO,P.E. MORGA III,DURANGO,,,,3,3,1,,,,,,,7,,
DURANGO,P.E. ARROYO SECO,DURANGO,1,,,1,,,1,,,,,,3,,
DURANGO,P.E. ARROYO SECO III,DURANGO,4,,,1,3,,,,,,,,8,,
DURANGO,P.E. MORGA VI,DURANGO,3,,,5,2,5,,,,,,,15,,
DURANGO,P.E. MORGA VII,DURANGO,7,,,3,3,1,,,,,,,14,,
DURANGO,P.E. MORGA V,DURANGO,,,,2,,2,,,,,,,4,,
DURANGO,P.E. BENITO JUAREZ,DURANGO,2,,,,1,6,,,,,,,9,,
DURANGO,P.E. GAVIOTAS I (ARROYO SECO IV),DURANGO,,,,,1,,,,,,,,1,,
DURANGO,P.E. GARDENIAS (ARROYO SECO V),DURANGO,,,,,,1,,,,,,,1,,
DURANGO,P.E. EL ENSUE�O (ARROYO SECO VI),DURANGO,1,,,,,2,2,,,,,,5,,
DURANGO,P.E. COL. 12 DE DICIEMBRE,DURANGO,5,,,4,1,1,,,,,,,11,,
DURANGO,P.E. RUBEN JARAMILLO (VILLA JARDIN I),POANAS,,,,2,,,,,,,,,2,,
DURANGO,P.E. RUBEN JARAMILLO (VILLA JARDIN II),POANAS,1,,,4,1,,,,,,,,6,,
DURANGO,P.E. COL DOLORES DEL RIO II,DURANGO,6,,,2,,,,,,,,,8,,
DURANGO,P.E. COL. EL PRADO,DURANGO,7,,,6,3,3,1,,,,,,20,,
DURANGO,BERMEJILLO II,MAPIMI,,,,,,185,,,,,,,185,,
DURANGO,GUADALUPE VICTORIA II,GUADALUPE VICTORIA,129,,,13,1,,1,,,,,,144,,
GUANAJUATO,TIRADO,SAN MIGUEL DE ALLENDE,4,,,,,,,,,,,,4,,
GUANAJUATO,APASEO EL ALTO II,APASEO EL ALTO,,1,,,,,,,,,,,1,,
GUANAJUATO,SAN JOSE DEL AGUA AZUL,APASEO EL GRANDE,3,2,1,,,,5,,,,,,11,,
GUANAJUATO,MOLINA,CELAYA,,,,1,,,,,,,,,1,,
GUANAJUATO,SAN MIGUEL OCTOPAN Y SUS ANEXOS II,CELAYA,,,,,1,,,,,,,,1,,
GUANAJUATO,PE. PLANCARTE,CELAYA,,,,,1,,,,,,,,1,,
GUANAJUATO,GASCA,CELAYA,3,2,3,,2,,,,,,,,10,,
GUANAJUATO,CAMARGO,,,,,1,,,,,,,,,1,,
GUANAJUATO,SANTA TERESA,,1,,,,,,,,,,,,1,,
GUANAJUATO,SAN PEDRO DE HERNANDEZ II,LEON,,,,,1,,,,,,,,1,,
GUANAJUATO,PLAN DE AYALA,LEON,,,,,1,,,,,,,,1,,
GUANAJUATO,PE. DULCES NOMBRES,SANTA CRUZ DE JUVENTINO ROSAS,,,,,,1,,,,,,,1,,
GUANAJUATO,PE. LA PROVIDENCIA,URIANGATO,,,,,1,1,1,,,,,,3,,
GUANAJUATO,SAN MIGUEL URIANGATO III,,,,1,,,,,,,,,,1,,
GUANAJUATO,PUENTE GRANDE,VALLE DE SANTIAGO,,,2,,,,1,,,,,,3,,
GUANAJUATO,COL. PEDRO MORENO,SAN MIGUEL DE ALLENDE,,1,,,,1,1,,,,,,3,,
GUANAJUATO,TIRADO (COLONIA LOS ANGELES),SAN MIGUEL DE ALLENDE,,,,,,,5,,,,,,5,,
GUANAJUATO,LA CIENEGUITA,SAN MIGUEL DE ALLENDE,,,,,,9,,,,,,,9,,
GUANAJUATO,TROJES Y MAYORAZGO II,CELAYA,3,5,3,5,12,11,10,,,,,,49,,
GUANAJUATO,PE. COL. SAN JOSE,VILLAGRAN,2,,1,4,,2,1,,,,,,10,,
GUANAJUATO,PANCARTE,CELAYA,1,,,1,,,1,,,,,,3,,
GUANAJUATO,LOMAS DE TIRADO,SAN MIGUEL DE ALLENDE,,,1,14,182,,1,,,,,,198,,
GUANAJUATO,COL PEDRO MORENO II,SAN MIGUEL DE ALLENDE,,1,1,,,,,,,,,,2,,
GUERRERO,CAYACOS O COACOYULAR,ACAPULCO DE JUAREZ,,,,1,,,,,,,,,1,,
GUERRERO,CHAPULTEPEC,ACAPULCO DE JUAREZ,,1,,,1,,5,,,,,,7,,
GUERRERO,LAS CRUCES,ACAPULCO DE JUAREZ,1,1,,,,,,,,,,,2,,
GUERRERO,LAS CRUCES III,ACAPULCO DE JUAREZ,,,,1,,,,,,,,,1,,
GUERRERO,KILOMETRO 21 Y LOS ORGANOS,ACAPULCO DE JUAREZ,,,,,1,,,,,,,,1,,
GUERRERO,KILOMETRO 30,ACAPULCO DE JUAREZ,,,,,2,,,,,,,,2,,
GUERRERO,PIE DE LA CUESTA II,ACAPULCO DE JUAREZ,1,2,1,1,,,,,,,,,5,,
GUERRERO,LA VENTA Y BARRIO NUEVO,ACAPULCO DE JUAREZ,2,2,,3,2,1,,,,,,,10,,
GUERRERO,LA VENTA Y BARRIO NUEVO II,ACAPULCO DE JUAREZ,1,1,,5,2,1,2,,,,,,12,,
GUERRERO,LA SABANA,ACAPULCO DE JUAREZ,,1,,,1,,,,,,,,2,,
GUERRERO,LA VENTA Y BARRIO NUEVO III,ACAPULCO DE JUAREZ,2,4,3,4,1,,1,,,,,,15,,
GUERRERO,LA SABANA II,ACAPULCO DE JUAREZ,,,1,1,,,,,,,,,2,,
GUERRERO,LAS CRUCES IV,ACAPULCO DE JUAREZ,,,2,,1,,,,,,,,3,,
GUERRERO,EL CARABALI,ACAPULCO DE JUAREZ,,,,1,,,,,,,,,1,,
GUERRERO,ALPOYECA,ALPOYECA,1,1,,,1,,,,,,,,3,,
GUERRERO,COYUCA DE BENITEZ,COYUCA DE BENITEZ,,,1,,1,,6,,,,,,8,,
GUERRERO,COYUCA DE BENITEZ III,COYUCA DE BENITEZ,,,1,3,5,,14,,,,,,23,,
GUERRERO,COYUCA DE CATALAN,COYUCA DE CATALAN,,,1,2,,,,,,,,,3,,
GUERRERO,CUTZAMALA  DE PINZON,CUTZAMALA DE PINZON,,,,,1,,,,,,,,1,,
GUERRERO,ZUMPANGO DEL RIO,EDUARDO NERI,,3,3,2,4,1,1,,,,,,14,,
GUERRERO,IGUALA,IGUALA DE LA INDEPENDENCIA,,,,,1,,,,,,,,1,,
GUERRERO,IGUALA IV,IGUALA DE LA INDEPENDENCIA,1,,1,,,,,,,,,,2,,
GUERRERO,PANTLA,ZIHUATANEJO,,,1,,,,,,,,,,1,,
GUERRERO,OMETEPEC,OMETEPEC,,,,1,1,,1,,,,,,3,,
GUERRERO,ALTAMIRANO,PUNGARABATO,,,,7,,,,,,,,,7,,
GUERRERO,ALTAMIRANO II,PUNGARABATO,,,1,2,,,1,,,,,,4,,
GUERRERO,TLAPA,TLAPA DE COMONFORT,4,,2,,,2,,,,,,,8,,
GUERRERO,TLAPA II,TLAPA DE COMONFORT,1,,2,3,,1,,,,,,,7,,
GUERRERO,ZITLALA,ZITLALA,1,1,1,,,1,,,,,,,4,,
GUERRERO,LA VENTA Y BARRIO NUEVO IV,ACAPULCO DE JUAREZ,,,,1,,,,,,,,,1,,
GUERRERO,HUITZUCO,HUITZUCO DE LOS FIGUEROA,3,3,7,10,18,6,4,,,,,,51,,
GUERRERO,SAN JERONIMO,BENITO JUAREZ,7,4,2,28,8,1,4,,,,,,54,,
HIDALGO,ESPEJEL,APAN,,1,,,,,,,,,,,1,,
HIDALGO,SAN ANTONIO CUAUTEPEC,CUAUTEPEC DE HINOJOSA,,,3,,,,,,,,,,3,,
HIDALGO,CHACATITLA,HUEJUTLA DE REYES,,,,1,,,,,,,,,1,,
HIDALGO,MIXQUIAHUALA,MIXQUIAHUALA DE JUAREZ,,1,,,,1,,,,,,,2,,
HIDALGO,SANTA MATILDE II,PACHUCA DE SOTO,,1,,,,,,,,,,,1,,
HIDALGO,VENTA PRIETA III,PACHUCA DE SOTO,,,1,,,,,,,,,,1,,
HIDALGO,VENTA PRIETA IV,PACHUCA DE SOTO,,1,,,,,,,,,,,1,,
HIDALGO,SANTA MATILDE III,PACHUCA DE SOTO,1,,1,,4,,,,,,,,6,,
HIDALGO,SANTIAGO II,MINERAL DE REFORMA,,,2,,,,,,,,,,2,,
HIDALGO,SAN JOAQUIN,TECOZAUTLA,,,,,,,1,,,,,,1,,
HIDALGO,ZAPOTLAN II,TULANCINGO DE BRAVO,,,1,,,,,,,,,,1,,
HIDALGO,CHACATITLA II,HUEJUTLA,,2,,2,8,2,,,,,,,14,,
HIDALGO,NOPANCALCO,PACHUCA,,,3,,,1,1,,,,,,5,,
HIDALGO,HEBERTO CASTILLO ,TIZAYUCA ,,2,1,,12,3,,,,,,,18,,
HIDALGO,JACARANDAS ,TIZAYUCA ,,,,,,1,1,,,,,,2,,
HIDALGO,SAN PEDRO HUAQUILPAN ,ZAPOTLAN DE JUAREZ ,1,3,34,3,1,2,,,,,,,44,,
HIDALGO,AZOYATLA I,MINERAL DE LA REFORMA,,,2,,,,,,,,,,2,,
HIDALGO,AZOYATLA II,MINERAL DE LA REFORMA,,,16,1,,,,,,,,,17,,
HIDALGO,AZOYATLA III,MINERAL DE LA REFORMA,,2,1,,2,,,,,,,,5,,
HIDALGO,AZOYATLA V,MINERAL DE LA REFORMA,,,15,,,1,,,,,,,16,,
HIDALGO,SANTIAGO TLAPACOYA II,PACHUCA DE SOTO,,,13,,3,3,,,,,,,19,,
HIDALGO,PACHUQUILLA II,MINERAL DE LA REFORMA,,,79,1,8,8,1,,,,,,97,,
JALISCO,EL PLAN DE ACATLAN DE JUAREZ,,,5,,,,,,,,,,,5,,
JALISCO,AHUALULCO DE MERCADO,AHUELULCO DE MERCADO,,,,1,,,1,,,,,,2,,
JALISCO,AMECA,AMECA,,1,,,1,1,1,,,,,,4,,
JALISCO,AUTLAN DE NAVARRO,AUTLAN DE NAVARRO,,,,,,,1,,,,,,1,,
JALISCO,EL CHANTE,AUTLAN DE NAVARRO,,,,,1,1,,,,,,,2,,
JALISCO,LA BARCA,LA BARCA,,3,,1,,,,,,,,,4,,
JALISCO,CASIMIRO CASTILLO,CASIMIRO CASTILLO,2,,,,,,,,,,,,2,,
JALISCO,CIUDAD GUZMAN,ZAPOTLAN EL GRANDE,1,1,,,1,,2,,,,,,5,,
JALISCO,CIUDAD GUZMAN II,ZAPOTLAN EL GRANDE,1,,1,1,,,,,,,,,3,,
JALISCO,COCULA,COCULA,1,,,,,,,,,,,,1,,
JALISCO,CONCEPCION DE BUENOS AIRES,CONCEPCION BUENOS AIRES,,,,1,,,,,,,,,1,,
JALISCO,VILLA DE CHAPALA,VILLA DE CHAPALA,,1,,,,,,,,,,,1,,
JALISCO,ENCARNACION DE DIAZ II,ENCARNACION DE DIAZ,,,,,,1,3,,,,,,4,,
JALISCO,EL GRULLO,EL GRULLO,,2,1,,,1,,,,,,,4,,
JALISCO,LAS PILAS,EL GRULLO,,,1,,,,,,,,,,1,,
JALISCO,LA MAGDALENA,MAGDALENA,,1,1,,,,,,,,,,2,,
JALISCO,OJUELOS,OJUELOS,,,,,1,,,,,,,,1,,
JALISCO,VALLE DE BANDERAS,PUERTO VALLARTA,,3,9,1,3,4,,,,,,,20,,
JALISCO,JUANACATLAN,JUANACATLAN,,,1,,,,,,,,,,1,,
JALISCO,LAS PINTAS,EL SALTO,1,2,1,,2,,,,,,,,6,,
JALISCO,EL VERDE,EL SALTO,4,3,3,1,,1,,,,,,,12,,
JALISCO,EL VERDE II,EL SALTO,6,9,6,,,2,1,,,,,,24,,
JALISCO,CONTLA,TAMAZULA DE GORDIANO,,2,,,,1,,,,,,,3,,
JALISCO,SOYATLAN DE AFUERA,TAMAZULA DE GORDIANO,1,,,,,,,,,,,,1,,
JALISCO,TENAMAXTLAN,TENAMAXTLAN,1,,,,,,,,,,,,1,,
JALISCO,TEUCHITLAN,TEUCHITLAN,1,,,,1,,,,,,,,2,,
JALISCO,LA VEGA,TEUCHITLAN,,1,,,,,,,,,,,1,,
JALISCO,TIZAPAN EL ALTO,TIZAPAN EL ALTO,,5,1,,2,,1,,,,,,9,,
JALISCO,BUENAVISTA,TLAJOMULCO DE ZU�IGA,,,1,,,,,,,,,,1,,
JALISCO,LAS JUNTAS II,TLAQUEPAQUE,3,,3,1,,,,,,,,,7,,
JALISCO,SAN JOSE TATEPOSCO,TLAQUEPAQUE,2,,,,1,,,,,,,,3,,
JALISCO,SAN MARTIN DE LAS FLORES,TLAQUEPAQUE,2,1,,,,1,,,,,,,4,,
JALISCO,SAN PEDRO TLAQUEPAQUE,TLAQUEPAQUE,1,1,1,,1,,1,,,,,,5,,
JALISCO,SAN PEDRO TLAQUEPAQUE II,TLAQUEPAQUE,,,1,,,,,,,,,,1,,
JALISCO,SANTA MARIA TEQUEPEXPAN II,TLAQUEPAQUE,3,,,,,,,,,,,,3,,
JALISCO,TOLUQUILLA II,TLAQUEPAQUE,2,4,2,,,,,,,,,,8,,
JALISCO,JUNTAS IV,TLAQUEPAQUE,2,,3,,1,,2,,,,,,8,,
JALISCO,SAN JOSE TATEPOZCO II,TLAQUEPAQUE,,1,,,,1,,,,,,,2,,
JALISCO,LOS PUESTOS,TLAQUEPAQUE,1,2,,2,,,2,,,,,,7,,
JALISCO,C.I. TOMATLAN II,TOMATLAN,,,,6,,,,,,,,,6,,
JALISCO,EL ROSARIO II,TONALA,,1,3,1,,,,,,,,,5,,
JALISCO,ZALATITAN,TONALA,1,,,,,,,,,,,,1,,
JALISCO,SAN MARCOS,TONALA,,1,,,,,,,,,,,1,,
JALISCO,SANTA ANA,UNION DE TULA,,1,,,,,,,,,,,1,,
JALISCO,ESTIPAC,VILLA CORONA,1,,,,,,,,,,,,1,,
JALISCO,LOS BELENES,ZAPOPAN,,,2,,,,,,,,,,2,,
JALISCO,EL COLLY II,ZAPOPAN,,1,,,,,1,,,,,,2,,
JALISCO,COMUNIDAD INDIGENA MEZQUITAN,ZAPOPAN,9,5,3,4,4,1,3,,,,,,29,,
JALISCO,COMUNIDAD MEZQUITAN II,ZAPOPAN,,,,,1,,,,,,,,1,,
JALISCO,JOCOTAN,ZAPOPAN,,,,1,1,,1,,,,,,3,,
JALISCO,JOCOTAN II,ZAPOPAN,1,,,,,,,,,,,,1,,
JALISCO,COMUNIDAD INDIGENA MEZQUITAN III,ZAPOPAN,,,,,,8,,,,,,,8,,
JALISCO,LA PRIMAVERA,ZAPOPAN,,2,,,1,,,,,,,,3,,
JALISCO,SANTA ANA TEPETITLAN,ZAPOPAN,,,,,1,,,,,,,,1,,
JALISCO,SANTA ANA TEPETITLAN III,ZAPOPAN,60,61,131,15,25,26,33,,,,,,351,,
JALISCO,TESISTAN,ZAPOPAN,1,,1,,,,,,,,,,2,,
JALISCO,EL COLLY III,ZAPOPAN,,,1,,,,,,,,,,1,,
JALISCO,LOS GUAYABOS,ZAPOPAN,,1,,,,,,,,,,,1,,
JALISCO,ZAPOTLANEJO,ZAPOTLANEJO,,1,1,,,,1,,,,,,3,,
M�XICO,SAN MATEO CHIPILTEPEC,ACOLMAN,,,,6,4,,,,,,,,10,,
M�XICO,SAN MIGUEL TOTOLCINGO,ACOLMAN,,,,8,,10,,,,,,,18,,
M�XICO,SAN MIGUEL TOTOLCINGO II,ACOLMAN,,,,88,14,30,1,,,,,,133,,
M�XICO,ATIZAPAN DE ZARAGOZA,ATIZAPAN,,,,,1,,,,,,,,1,,
M�XICO,ATIZAPAN DE ZARAGOZA III,ATIZAPAN,1,,,1,,,,,,,,,2,,
M�XICO,SAN MATEO TECOLOAPAN II,ATIZAPAN,,,,3,1,,,,,,,,4,,
M�XICO,SAN MIGUEL CHALMA V,ATIZAPAN,,,,,1,,1,,,,,,2,,
M�XICO,SAN MIGUEL ATLAUTLA,ATLAUTLA,,,,,,1,,,,,,,1,,
M�XICO,CHALCO IV,CHALCO,,3,1,3,2,2,1,2,,,,,14,,
M�XICO,SAN MATEO TEZOQUIPAN II,CHALCO,,,,,,1,,,,,,,1,,
M�XICO,SAN MIGUEL XICO,CHALCO,,,,,,1,,1,,,,,2,,
M�XICO,SANTA CATARINA YECAHUIZOTL II,CHALCO,,1,,,,,,,,,,,1,,
M�XICO,TETELCO I,CHALCO,1,,,1,,,1,,,,,,3,,
M�XICO,TLAPALA,CHALCO,,,,,,1,,,,,,,1,,
M�XICO,SAN VICENTE CHICOLOAPAN,CHICOLOAPAN,,,,,1,,1,,,,,,2,,
M�XICO,SAN AGUSTIN ATLAPULCO,CHIMALHUACAN,1,,,,,,,,,,,,1,,
M�XICO,SAN AGUSTIN ATLAPULCO II,CHIMALHUACAN,,1,,,1,1,,,,,,,3,,
M�XICO,SAN FRANCISCO COACALCO,COACALCO,,,,,,1,,1,,,,,2,,
M�XICO,LA PIEDAD II,CUAUTITLAN,,1,,,,,1,,,,,,2,,
M�XICO,SAN FRANCISCO TEPUJACO,CUAUTITLAN,,,,,1,,,,,,,,1,,
M�XICO,SANTIAGO TEPALCAPA II,ATIZAPAN,1,,,,,1,,,,,,,2,,
M�XICO,SANTIAGO TEPALCAPA III,ATIZAPAN,1,,,,,3,,,,,,,4,,
M�XICO,SANTIAGO TEPALCAPA IV,ATIZAPAN,,,,,1,,,,,,,,1,,
M�XICO,SAN CRISTOBAL ECATEPEC MORELOS,ECATEPEC,,1,1,,,,,,,,,,2,,
M�XICO,SAN PEDRO XALOSTOC,,,,,1,,,,,,,,,1,,
M�XICO,SANTA CLARA COATITLA,ECATEPEC,,2,,,,1,,,,,,,3,,
M�XICO,SANTA MARIA TULPETLAC III,ECATEPEC,,,,,1,,,,,,,,1,,
M�XICO,SANTA MARIA TULPETLAC IV,ECATEPEC,1,,,1,,,,,,,,,2,,
M�XICO,SANTA MARIA TULPETLAC I,ECATEPEC,,,,,1,,,,,,,,1,,
M�XICO,HUEHUETOCA,HUEHUETOCA,3,,,,,,,,,,,,3,,
M�XICO,AYOTLA,IXTAPALUCA,,1,,,1,1,1,,,,,,4,,
M�XICO,AYOTLA II,IXTAPALUCA,,,,1,,,,,,,,,1,,
M�XICO,CHALCO,CHALCO,1,,,,,,,,,,,,1,,
M�XICO,SAN FRANCISCO ACUAUTLA II,IXTAPALUCA,3,3,1,,,,,,,,,,7,,
M�XICO,TLALPIZAHUAC II,IXTAPALUCA,,,,,1,,,,,,,,1,,
M�XICO,TLAPACOYA,IXTAPALUCA,,,1,1,,,,,,,,,2,,
M�XICO,TLAPACOYA IV,CHALCO,,,1,,,,,,,,,,1,,
M�XICO,TLAPACOYA V,CHALCO,1,,,,,,,,,,,,1,,
M�XICO,ZOQUIAPAN,IXTAPALUCA,,,1,,,,,,,,,,1,,
M�XICO,MELCHOR OCAMPO,CUAUTITLAN,,1,,,,,,,,,,,1,,
M�XICO,LOS REMEDIOS,NAUCALPAN,,,,2,,,,,,,,,2,,
M�XICO,LOS REMEDIOS II,NAUCALPAN,,1,,1,,,,,,,,,2,,
M�XICO,SAN ANTONIO ZOMEYUCAN,NAUCALPAN,,,,2,,,,,,,,,2,,
M�XICO,SAN BARTOLO NAUCALPAN,NAUCALPAN,,,,1,,,,,,,,,1,,
M�XICO,SAN FRANCISCO CHIMALPA,NAUCALPAN,,1,5,30,1,1,,,,,,,38,,
M�XICO,SAN LORENZO TOTOLINGA,NAUCALPAN,,,,1,,,,,,,,,1,,
M�XICO,SAN LUIS TLATILCO,,,,,2,,,,,,,,,2,,
M�XICO,SAN RAFAEL CHAMAPA,NAUCALPAN,,,,,,1,,,,,,,1,,
M�XICO,LA MAGDALENA ATLIPAC,LA PAZ,1,,,,,,,,,,,,1,,
M�XICO,SAN LUCAS XOLOC,TECAMAC,2,,,,,,,,,,,,2,,
M�XICO,EL PROGRESO,TEJUPILCO,,,,1,,,,,,,,,1,,
M�XICO,LA TRINIDAD SANCTORUM,TENANCINGO,,,,,,2,,,,,,,2,,
M�XICO,TEOLOYUCAN,TEOLOYUCAN,,,1,,,,1,,,,,,2,,
M�XICO,TEOLOYUCAN II,TEOLOYUCAN,,,,1,1,,1,,,,,,3,,
M�XICO,SAN MATEO XOLOC,CUAUTITLAN,,,,2,,1,,,,,,,3,,
M�XICO,SAN MARTIN,TEXCOCO,1,,,,,,,,,,,,1,,
M�XICO,SAN ANDRES ATENCO,TLALNEPANTLA DE BAZ,,1,,,,,,,,,,,1,,
M�XICO,SAN BARTOLO TENAYUCA II,TLALNEPANTLA DE BAZ,,,1,3,,,,,,,,,4,,
M�XICO,SAN JUAN IXHUATEPEC,TLALNEPANTLA DE BAZ,1,3,,6,1,,,,,,,,11,,
M�XICO,SAN JUAN IXTACALA,ATIZAPAN,,1,,1,,,,,,,,,2,,
M�XICO,SAN JUAN IXTACALA II,ATIZAPAN,,,,2,,,,,,,,,2,,
M�XICO,SAN MIGUEL CHALMA III,ATIZAPAN,,1,,,,,,,,,,,1,,
M�XICO,SANTA MARIA TICOMAN,TLALNEPANTLA DE BAZ,,,,2,,1,,,,,,,3,,
M�XICO,CAPULTITLAN,TOLUCA,,,6,,,,,,,,,,6,,
M�XICO,CAPULTITLAN II,TOLUCA,,,11,2,,,,,,,,,13,,
M�XICO,CAPULTITLAN III,TOLUCA,,,14,,,,,,,,,,14,,
M�XICO,SAN BUENAVENTURA,TOLUCA,,,7,1,,,,,,,,,8,,
M�XICO,SAN BUENAVENTURA II,TOLUCA,,,3,,,,,,,,,,3,,
M�XICO,SAN FELIPE TLALMIMILOLPAN,TOLUCA,,,,1,,,,,,,,,1,,
M�XICO,SAN LORENZO TEPALTITLAN,TOLUCA,,,1,,,,,,,,,,1,,
M�XICO,SAN MATEO OXTOTITLAN II,TOLUCA,,,1,,,1,,,,,,,2,,
M�XICO,SAN MATEO OXTOTITLAN III,TOLUCA,,,1,,1,,,,,,,,2,,
M�XICO,SAN MATEO OXTOTITLAN IV,TOLUCA,,,7,1,,,,,,,,,8,,
M�XICO,SANTIAGO MILTEPEC,,,,1,,,,,,,,,,1,,
M�XICO,BUENAVISTA II,TULTITLAN,,,,,1,1,,,,,,,2,,
M�XICO,SAN FRANCISCO CHILPAN II,TULTITLAN,,,,1,,,,,,,,,1,,
M�XICO,SAN LUCAS TEPETLACALCO III,TULTITLAN,,,,,,,1,1,,,,,2,,
M�XICO,SANTIAGO TEPALCAPA (ANTES TEPALCA),ATIZAPAN,,,,,1,,,,,,,,1,,
M�XICO,SAN JUAN IXTAYOPAN,VALLE DE CHALCO,,,,,,1,,,,,,,1,,
M�XICO,SAN LUIS MEXTEPEC,ZINACANTEPEC,,,,,,3,,,,,,,3,,
M�XICO,ZINACANTEPEC,ZINACANTEPEC,,,,,,10,,,,,,,10,,
MICHOAC�N,ACUITZIO (EL GIGANTE),ACUITZIO,1,2,,,,,,,,,,,3,,
MICHOAC�N,ACUITZIO (LOMAS DE LAS CARRERAS),ACUITZIO,,1,,,,,,,,,,,1,,
MICHOAC�N,ALVARO OBREGON,ALVARO OBREGON,,,,1,,,,,,,,,1,,
MICHOAC�N,LOS ARQUITOS,APATZINGAN,,,,,1,,2,,,,,,3,,
MICHOAC�N,APATZINGAN,APATZINGAN,,,2,,1,1,,,,,,,4,,
MICHOAC�N,PE. APATZINGAN (EXHACIENDA PALMIRA) (DPF),APATZINGAN,1,,5,1,9,4,,,,,,,20,,
MICHOAC�N,PE. APORO (EL ASERRADERO),,,,,,1,,,,,,,,1,,
MICHOAC�N,IBARRA,BRISE�AS,,,1,,,,,,,,,,1,,
MICHOAC�N,ISAAC ARRIAGA,MORELIA,1,,,,,,,,,,,,1,,
MICHOAC�N,GABRIEL ZAMORA,GABRIEL ZAMORA,11,33,21,1,3,,2,,,,,,71,,
MICHOAC�N,HUETAMO,HUETAMO,,,,1,1,,,,,,,,2,,
MICHOAC�N,POTRERILLOS,LA PIEDAD,1,,,,,,,,,,,,1,,
MICHOAC�N,ACALPICAN,LAZARO CARDENAS,3,,,,,,,,,,,,3,,
MICHOAC�N,LAS GUACAMAYAS,LAZARO CARDENAS,2,,,,,7,,,,,,,9,,
MICHOAC�N,EL LIMONCITO I,LAZARO CARDENAS,2,,,,,,,,,,,,2,,
MICHOAC�N,LA MIRA,LAZARO CARDENAS,2,,,,,9,,,,,,,11,,
MICHOAC�N,PLAYA AZUL,LAZARO CARDENAS,,,,1,,,,,,,,,1,,
MICHOAC�N,LAS GUACAMAYAS IV,LAZARO CARDENAS,13,1,,,,8,,,,,,,22,,
MICHOAC�N,C.T.M. (VILLA DE MADERO),MADERO,,,,,,,1,,,,,,1,,
MICHOAC�N,EMILIANO ZAPATA,MORELIA,,,3,,2,1,,,,,,,6,,